_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
276_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;276;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;10.715775;3.5;3.3;5.5;0.09;0.0;3.105012;1.02296;0.899046;3.5;32;32;
277_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;277;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;11.378776;3.8;3.3;5.5;0.23;0.0;3.118513;1.024772;0.894908;3.6;32;32;
277_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;277;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;10.73537;3.5;3.3;5.5;0.09;0.0;3.118513;1.024772;0.894908;3.4;32;32;
278_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;278;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;11.307777;3.8;3.3;5.5;0.23;0.0;3.069576;1.000927;0.874106;3.7;32;32;
278_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;278;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;10.654241;3.5;3.3;5.5;0.09;0.0;3.069576;1.000927;0.874106;3.5;32;32;
319_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;319;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.481228;5.4;3.3;5.5;0.95;0.0;0.635076;0.040946;0.006859;10.2;32;32;
326_1_lymph_nodes_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;326;1;lymph_nodes;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;lymph_nodes;lymphoid;soma;0.53443;3.5;3.3;5.5;0.09;0.0;0.175989;0.045226;0.028191;3.0;32;32;
326_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;326;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;0.533461;3.5;3.3;5.5;0.09;0.0;0.175989;0.045226;0.028191;3.0;32;32;
336_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;336;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;11.981111;5.5;3.3;5.5;1.0;0.0;0.957622;0.133697;0.050997;12.5;32;32;
337_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;337;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;10.11333;5.2;3.3;5.5;0.86;0.0;3.181256;0.231233;0.006956;3.2;32;32;
338_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;8.566497;4.1;3.3;5.5;0.36;0.002639;1.519869;0.210014;0.091645;5.6;32;32;
338_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;7.095762;3.3;3.3;5.5;0.0;0.002639;1.519869;0.210014;0.091645;4.7;32;32;
339_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;4.122861;5.3;3.3;5.5;0.91;0.0;1.007078;0.071669;0.0;4.1;32;32;
342_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;342;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.070428;5.4;3.3;5.5;0.95;0.0;0.817271;0.126627;0.02886;7.4;32;32;
346_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;346;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.360056;5.5;3.3;5.5;1.0;0.0;0.126318;0.023544;0.008946;50.3;32;32;
350_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;350;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;11.356269;5.3;3.3;5.5;0.91;0.0;2.483705;0.298358;0.057758;4.6;32;32;
354_1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;354;1;prostate;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;10.886115;5.4;3.3;5.5;0.95;0.0;1.098332;0.31343;0.170018;9.9;32;32;
359_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;359;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;7.245947;5.4;3.3;5.5;0.95;0.0;1.080241;0.103691;0.018837;6.7;32;32;
363_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;363;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;3.526753;5.2;3.3;5.5;0.86;0.0;0.797052;0.11651;0.039192;4.4;32;32;
401_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;401;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;1.804821;5.3;3.3;5.5;0.91;0.0;0.344948;0.049995;0.018159;5.2;32;32;
417_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;417;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;2.176932;5.2;3.3;5.5;0.86;0.0;0.483749;0.073991;0.014444;4.5;32;32;
432_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;432;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.654879;5.0;3.3;5.5;0.77;0.008726;2.015583;0.43318;0.269051;3.3;32;32;
462_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;462;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;9.418703;5.5;3.3;5.5;1.0;0.0;0.747523;0.063511;0.030199;12.6;32;32;
534_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;534;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;6.261573;5.1;3.3;5.5;0.82;0.055254;1.582871;0.674537;0.754268;4.0;32;32;
566_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;566;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;10.207945;5.4;3.3;5.5;0.95;0.0;0.970855;0.185822;0.044536;10.5;32;32;
577_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;577;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.080896;5.0;3.3;5.5;0.77;0.001936;0.845585;0.288777;0.240045;3.6;32;32;
635_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;635;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;7.770088;4.0;3.3;5.5;0.32;0.0;1.143394;0.267944;0.12515;6.8;32;32;
635_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;635;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.99456;3.5;3.3;5.5;0.09;0.0;1.143394;0.267944;0.12515;6.1;32;32;
671_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;671;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;8.972433;5.1;3.3;5.5;0.82;0.0;2.706364;0.368662;0.147283;3.3;32;32;
676_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;676;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.352875;5.5;3.3;5.5;1.0;0.0;0.039024;0.004683;0.0;137.2;32;32;
727_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;727;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.104102;5.1;3.3;5.5;0.82;0.155323;1.794412;0.876593;0.874604;3.4;32;32;
731_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;731;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.979213;5.4;3.3;5.5;0.95;0.0;0.923587;0.039186;5.0E-6;6.5;32;32;
732_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;732;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.992606;5.3;3.3;5.5;0.91;0.0;1.775768;0.080913;0.004418;3.9;32;32;
735_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;735;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;8.038303;5.5;3.3;5.5;1.0;0.0;0.441174;0.041497;0.010931;18.2;32;32;
763_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;763;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.819544;5.5;3.3;5.5;1.0;0.0;0.073388;0.012806;0.006006;24.8;32;32;
765_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;765;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;10.076421;5.4;3.3;5.5;0.95;0.0;0.779102;0.134662;0.020303;12.9;32;32;
773_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;773;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.708883;4.8;3.3;5.5;0.68;0.00877;0.913402;0.216569;0.124846;3.0;32;32;
777_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;777;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.85794;5.3;3.3;5.5;0.91;5.24E-4;0.34938;0.058183;0.022008;5.3;32;32;
786_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;786;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;4.051852;5.1;3.3;5.5;0.82;0.0;1.083309;0.139092;0.008363;3.7;32;32;
795_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;795;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;2.208182;5.5;3.3;5.5;1.0;0.0;0.077356;0.011086;0.002202;28.5;32;32;
797_1_thyroid_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;797;1;thyroid_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thyroid_gland;endocrine_gland;soma;1.481781;5.3;3.3;5.5;0.91;0.0;0.26537;0.039663;0.014487;5.6;32;32;
820_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;820;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;9.073299;5.1;3.3;5.5;0.82;0.0;2.033099;0.484081;0.166977;4.5;32;32;
910_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;910;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;4.618421;5.3;3.3;5.5;0.91;0.0;0.739939;0.131019;0.06094;6.2;32;32;
913_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;913;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;6.364861;4.8;3.3;5.5;0.68;0.0;2.037411;0.589136;0.313062;3.1;32;32;
932_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;932;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;7.343666;5.4;3.3;5.5;0.95;0.0;0.708864;0.114761;0.018865;10.4;32;32;
1006_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1006;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.460379;5.4;3.3;5.5;0.95;0.0;0.218381;0.038846;0.023411;6.7;32;32;
1007_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1007;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.435494;4.2;3.3;5.5;0.41;0.0;0.139454;0.015154;0.0;10.3;32;32;
1007_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1007;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.167056;3.4;3.3;5.5;0.05;0.0;0.139454;0.015154;0.0;8.4;32;32;
1013_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1013;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;2.123588;5.2;3.3;5.5;0.86;0.0;0.436441;0.088984;0.031891;4.9;32;32;
1016_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1016;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.440795;5.0;3.3;5.5;0.77;0.0;0.799411;0.059698;0.008371;3.1;32;32;
1041_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1041;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;6.30837;5.3;3.3;5.5;0.91;0.0;0.994749;0.263013;0.139217;6.3;32;32;
1053_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1053;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;3.439341;5.1;3.3;5.5;0.82;0.0;0.937445;0.132437;0.041613;3.7;32;32;
1056_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1056;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;13.828039;5.1;3.3;5.5;0.82;0.071661;3.517622;0.906032;0.615022;3.9;32;32;
1057_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1057;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;13.386787;5.1;3.3;5.5;0.82;0.0;3.279387;0.764257;0.467313;4.1;32;32;
1081_1_stomach_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1081;1;stomach;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;stomach;digestive;soma;2.437234;5.3;3.3;5.5;0.91;0.0;0.490643;0.089342;0.04998;5.0;32;32;
1088_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1088;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;5.79715;5.4;3.3;5.5;0.95;0.0;0.744673;0.11584;0.021097;7.8;32;32;
1135_1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1135;1;prostate;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;3.122958;5.3;3.3;5.5;0.91;0.0;0.640832;0.057802;0.013001;4.9;32;32;
1141_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1141;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.722385;5.2;3.3;5.5;0.86;0.002575;0.664038;0.110493;0.062118;4.1;32;32;
1144_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1144;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;1.879968;5.4;3.3;5.5;0.95;0.0;0.259893;0.037056;0.016143;7.2;32;32;
1180_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1180;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;2.156154;5.0;3.3;5.5;0.77;0.0;0.57114;0.133686;0.060026;3.8;32;32;
1208_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1208;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;13.998118;5.2;3.3;5.5;0.86;0.0;3.42031;0.505549;0.0654;4.1;32;32;
1260_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1260;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.247097;5.5;3.3;5.5;1.0;0.0;0.011234;5.69E-4;0.0;22.0;32;32;
1357_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1357;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;14.700017;5.2;3.3;5.5;0.86;0.0;3.718386;0.696306;0.358227;4.0;32;32;
1358_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1358;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;12.421509;5.1;3.3;5.5;0.82;0.0;2.938197;0.44713;0.112733;4.2;32;32;
1360_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1360;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;14.760886;5.0;3.3;5.5;0.77;0.0;4.122776;0.983923;0.546929;3.6;32;32;
1361_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1361;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;7.810659;5.1;3.3;5.5;0.82;0.0;2.581473;0.173354;0.019289;3.0;32;32;
1369_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1369;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;4.134888;5.4;3.3;5.5;0.95;0.0;0.594758;0.02384;0.0;7.0;32;32;
1394_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1394;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.61889;5.3;3.3;5.5;0.91;0.0;0.332229;0.0442;0.005779;4.9;32;32;
1421_1_adult_ovary_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1421;1;adult_ovary;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adult_ovary;female_genital;soma;2.237533;5.1;3.3;5.5;0.82;0.0;0.747064;0.052939;0.0;3.0;32;32;
1446_1_breast_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1446;1;breast;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;breast;female_genital;soma;2.14121;4.0;3.3;5.5;0.32;0.0;0.175145;0.035547;0.010824;12.2;32;32;
1446_1_connective_tissues_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1446;1;connective_tissues;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;connective_tissues;soft_tissues;soma;1.958647;3.6;3.3;5.5;0.14;0.0;0.175145;0.035547;0.010824;11.2;32;32;
1447_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1447;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.726351;5.3;3.3;5.5;0.91;0.0;0.137435;0.009959;0.0;5.3;32;32;
1448_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1448;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;2.576365;5.4;3.3;5.5;0.95;0.0;0.410203;0.032382;0.0;6.3;32;32;
1463_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1463;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.552408;5.4;3.3;5.5;0.95;0.0;0.636838;0.030425;0.007213;7.1;32;32;
1473_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1473;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;6.885571;5.4;3.3;5.5;0.95;0.0;0.611544;0.114342;0.066809;11.3;32;32;
1485_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1485;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.539153;5.2;3.3;5.5;0.86;0.0;0.331376;0.04358;0.004986;4.6;32;32;
1504_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1504;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;15.124469;5.1;3.3;5.5;0.82;0.0;3.897416;0.650043;0.153914;3.9;32;32;
1506_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1506;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;9.786767;5.3;3.3;5.5;0.91;0.206054;2.023249;0.761432;0.654966;4.8;32;32;
1511_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1511;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;10.558391;4.7;3.3;5.5;0.64;0.045576;3.513384;1.378448;1.195456;3.0;32;32;
1527_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1527;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.051056;5.4;3.3;5.5;0.95;0.0;0.151882;0.008754;0.0;6.9;32;32;
