_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
1761_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1761;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.11199;5.5;3.3;5.5;1.0;0.0;0.139183;0.007651;0.0;22.4;32;32;
1814_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1814;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.372847;5.4;3.3;5.5;0.95;0.0;0.034789;0.004661;0.0;10.7;32;32;
1961_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1961;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.109463;4.1;3.3;5.5;0.36;0.0;0.131214;0.02514;0.012931;8.5;32;32;
1961_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1961;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.928136;3.4;3.3;5.5;0.05;0.0;0.131214;0.02514;0.012931;7.1;32;32;
2116_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2116;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.616951;5.4;3.3;5.5;0.95;0.018105;0.223436;0.119361;0.113148;7.2;32;32;
2147_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2147;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;8.257004;5.5;3.3;5.5;1.0;0.0;0.145811;0.0286;0.019575;56.6;32;32;
2158_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2158;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.993831;5.5;3.3;5.5;1.0;0.0;0.077041;0.004813;0.0;90.8;32;32;
2251_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2251;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;0.989486;5.4;3.3;5.5;0.95;0.0;0.123674;0.011328;5.73E-4;8.0;32;32;
2515_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2515;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.815912;5.5;3.3;5.5;1.0;0.0;0.057269;0.003079;0.0;66.6;32;32;
2559_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2559;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.452499;5.4;3.3;5.5;0.95;0.0;0.159719;0.005589;0.0;9.1;32;32;
2569_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2569;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.583496;5.4;3.3;5.5;0.95;0.0;0.090845;0.021128;0.011844;6.4;32;32;
2658_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2658;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;2.62319;5.5;3.3;5.5;1.0;0.0;0.040047;0.005028;0.0;65.5;32;32;
2703_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2703;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.437629;5.5;3.3;5.5;1.0;0.0;0.122044;0.004957;0.0;11.8;32;32;
2765_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2765;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.083629;5.5;3.3;5.5;1.0;0.0;0.015558;0.001245;0.0;69.7;32;32;
2830_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2830;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.480305;5.5;3.3;5.5;1.0;0.0;0.037745;0.002862;0.0;12.7;32;32;
2849_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2849;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.124682;5.4;3.3;5.5;0.95;0.0;0.134339;0.012363;0.006212;8.4;32;32;
2880_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2880;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.053067;5.5;3.3;5.5;1.0;0.0;0.062881;0.004325;0.0;16.7;32;32;
2994_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2994;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;1.758986;5.4;3.3;5.5;0.95;0.0;0.188535;0.014547;0.004774;9.3;32;32;
3080_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3080;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;7.633367;5.5;3.3;5.5;1.0;0.0;0.037991;0.005027;0.0;200.9;32;32;
3167_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3167;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;0.933742;5.5;3.3;5.5;1.0;0.0;0.058739;0.008568;0.0;15.9;32;32;
3358_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3358;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.91291;5.5;3.3;5.5;1.0;0.0;0.05661;0.004316;0.0;16.1;32;32;
3361_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3361;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.623191;5.4;3.3;5.5;0.95;0.0;0.227845;0.010032;5.36E-4;7.1;32;32;
3375_1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3375;1;pancreas;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;pancreas;pancreas;soma;4.130796;5.5;3.3;5.5;1.0;0.0;0.158378;0.0204;0.003522;26.1;32;32;
3883_1_esophagus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3883;1;esophagus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;esophagus;digestive;soma;0.870913;4.0;3.3;5.5;0.32;0.0;0.091766;0.005977;0.0;9.5;32;32;
3883_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3883;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.77104;3.5;3.3;5.5;0.09;0.0;0.091766;0.005977;0.0;8.4;32;32;
3886_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3886;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.558727;5.3;3.3;5.5;0.91;0.0;0.087323;0.009497;0.0;6.4;32;32;
3906_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3906;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.835547;5.5;3.3;5.5;1.0;0.0;0.007617;3.09E-4;0.0;109.7;32;32;
3982_1_blood_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3982;1;blood;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;blood;hematopoietic;soma;0.832917;5.2;3.3;5.5;0.86;0.0;0.153508;0.020913;0.0;5.4;32;32;
4101_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4101;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.178249;5.5;3.3;5.5;1.0;0.0;0.019301;0.002897;0.0;61.0;32;32;
4102_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4102;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.744784;5.5;3.3;5.5;1.0;0.0;0.126601;0.009263;0.0;13.8;32;32;
4103_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4103;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.609127;5.5;3.3;5.5;1.0;0.0;0.169138;0.012998;0.0;15.4;32;32;
4105_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4105;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.857465;5.4;3.3;5.5;0.95;0.0;0.182523;0.016529;0.0;10.2;32;32;
4107_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4107;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.72693;5.5;3.3;5.5;1.0;0.0;0.060768;0.009833;0.006681;12.0;32;32;
4108_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4108;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.645113;5.5;3.3;5.5;1.0;0.0;0.095235;0.007128;0.0;17.3;32;32;
4109_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4109;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.954152;5.5;3.3;5.5;1.0;0.0;0.033115;0.003502;0.0;28.8;32;32;
4110_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4110;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.182096;5.5;3.3;5.5;1.0;0.0;0.021812;0.003458;0.0;54.2;32;32;
4111_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4111;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.042317;5.4;3.3;5.5;0.95;0.0;0.111997;0.011757;7.31E-4;9.3;32;32;
4113_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4113;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.268807;5.5;3.3;5.5;1.0;0.0;0.185092;0.019733;0.005176;17.7;32;32;
4114_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4114;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.371577;5.5;3.3;5.5;1.0;0.0;0.009562;4.4E-4;0.0;143.4;32;32;
4153_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4153;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.855537;5.5;3.3;5.5;1.0;0.0;0.02899;0.004014;0.0;202.0;32;32;
4158_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4158;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;3.12776;5.5;3.3;5.5;1.0;0.0;0.112814;0.005211;0.0;27.7;32;32;
4295_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4295;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;3.412078;5.5;3.3;5.5;1.0;0.0;0.19226;0.017031;0.0;17.7;32;32;
4438_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4438;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.844972;5.4;3.3;5.5;0.95;0.0;0.161084;0.059478;0.043392;11.5;32;32;
4490_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4490;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.131466;5.4;3.3;5.5;0.95;0.0;0.131767;0.021458;0.0;8.6;32;32;
4544_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4544;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.354581;5.3;3.3;5.5;0.91;0.0;0.064674;0.006628;5.34E-4;5.5;32;32;
4759_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4759;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.4393;5.4;3.3;5.5;0.95;0.0;0.079871;0.004269;0.0;5.5;30;32;
4761_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4761;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.675817;5.5;3.3;5.5;1.0;0.0;0.120504;0.012595;0.001563;22.2;32;32;
4956_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4956;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;6.481412;5.5;3.3;5.5;1.0;0.0;0.075292;0.010433;0.0;86.1;32;32;
4994_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4994;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.386901;5.4;3.3;5.5;0.95;0.0;0.059379;0.016604;0.012232;6.5;32;32;
5369_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5369;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.553312;5.5;3.3;5.5;1.0;0.0;0.04032;0.001382;0.0;13.7;32;32;
5458_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5458;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.626696;5.5;3.3;5.5;1.0;0.0;0.00594;4.56E-4;0.0;105.5;32;32;
5470_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5470;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.426611;5.4;3.3;5.5;0.95;0.0;0.042756;0.012402;0.009289;10.0;32;32;
5651_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5651;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;4.145314;5.5;3.3;5.5;1.0;0.0;0.230861;0.027613;0.004737;18.0;32;32;
5741_1_thyroid_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5741;1;thyroid_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thyroid_gland;endocrine_gland;soma;2.513415;5.4;3.3;5.5;0.95;0.0;0.248849;0.028818;0.010161;10.1;32;32;
6011_1_thyroid_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6011;1;thyroid_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thyroid_gland;endocrine_gland;soma;0.324804;5.4;3.3;5.5;0.95;0.0;0.04654;0.007876;0.004345;7.0;32;32;
6496_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6496;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.605817;5.4;3.3;5.5;0.95;0.0;0.061942;0.013989;0.007019;9.8;32;32;
6569_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6569;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;4.987905;5.5;3.3;5.5;1.0;0.0;0.108917;0.024177;0.007467;45.8;32;32;
6677_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6677;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.18843;5.5;3.3;5.5;1.0;0.0;0.136104;0.006772;0.0;16.1;32;32;
6694_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6694;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;4.110131;5.5;3.3;5.5;1.0;0.0;0.009575;7.06E-4;0.0;429.3;32;32;
6756_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6756;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.067917;5.4;3.3;5.5;0.95;0.0;0.234679;0.010295;0.0;8.8;32;32;
6759_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6759;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.304598;5.4;3.3;5.5;0.95;0.0;0.114482;0.009289;0.0;11.4;32;32;
6847_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6847;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.539517;5.5;3.3;5.5;1.0;0.0;0.087086;0.007138;0.0;40.6;32;32;
6906_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6906;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.804334;5.5;3.3;5.5;1.0;0.0;0.217054;0.020284;0.0;26.7;32;32;
7101_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7101;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.530018;5.5;3.3;5.5;1.0;0.0;0.084998;0.011531;0.001355;18.0;32;32;
7141_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7141;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;9.776118;5.5;3.3;5.5;1.0;0.0;0.237748;0.035295;0.0;41.1;32;32;
7142_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7142;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.171817;5.5;3.3;5.5;1.0;0.0;0.060072;0.002498;0.0;52.8;32;32;
7179_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7179;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.854784;5.5;3.3;5.5;1.0;0.0;0.049856;0.016878;0.013145;97.4;32;32;
7258_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7258;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.158572;5.5;3.3;5.5;1.0;0.0;0.112602;0.013612;0.0;28.1;32;32;
7299_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7299;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;3.602981;5.5;3.3;5.5;1.0;0.0;0.08416;0.008043;0.0;42.8;32;32;
7455_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7455;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.461341;5.5;3.3;5.5;1.0;0.0;0.034871;0.004295;8.89E-4;13.2;32;32;
7652_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;7652;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.065862;5.4;3.3;5.5;0.95;0.001347;0.133706;0.039748;0.030339;8.0;32;32;
8688_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;8688;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.59161;5.4;3.3;5.5;0.95;0.0;0.085967;0.008935;0.0;6.9;32;32;
8712_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;8712;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.280953;5.5;3.3;5.5;1.0;0.0;0.018244;0.001064;0.0;125.0;32;32;
8749_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;8749;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.322844;5.5;3.3;5.5;1.0;0.0;0.019531;7.9E-4;0.0;118.9;32;32;
8852_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;8852;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.976515;5.5;3.3;5.5;1.0;0.0;0.02681;0.005233;0.002874;222.9;32;32;
9081_1_blood_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9081;1;blood;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;blood;hematopoietic;soma;0.717177;5.4;3.3;5.5;0.95;0.0;0.106134;0.009429;9.82E-4;6.8;32;32;
9084_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9084;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.791094;5.5;3.3;5.5;1.0;0.0;0.007883;5.11E-4;0.0;354.1;32;32;
9085_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9085;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.832021;5.5;3.3;5.5;1.0;0.0;0.004455;2.24E-4;0.0;186.8;32;32;
9313_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9313;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.718497;5.4;3.3;5.5;0.95;0.0;0.116666;0.011084;1.59E-4;6.2;32;32;
9390_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9390;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;2.2018;5.5;3.3;5.5;1.0;0.0;0.10883;0.031257;0.022212;20.2;32;32;
9947_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;9947;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.215611;5.5;3.3;5.5;1.0;0.0;0.011592;0.001235;0.0;191.1;32;32;
