_id;level;tissue;project;tissue_status;tissue_stage;tissue_group_level1;tissue_group_level2;tissue_group_level3;nb_samples;samples;
1_heart_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;heart;TISSUE_SPECIFIC_GENES_HS;normal;fetal;heart;heart_muscles;soma;7;[SAMN03267750, SAMN03267751, SAMN03267756, SAMN03267757, SAMN03267760, SAMN03267763, SAMN03267764];
1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;kidney;TISSUE_SPECIFIC_GENES_HS;normal;adult;kidney;urinary_kidney;soma;6;[SAMEA1970526, SAMEA2145774, SAMEA2159080, SAMEA2162328, SAMEA962348, SAMN03465407];
1_kidney_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;kidney;TISSUE_SPECIFIC_GENES_HS;normal;fetal;kidney;urinary_kidney;soma;3;[SAMN03267772, SAMN03267777, SAMN03267784];
1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;liver;TISSUE_SPECIFIC_GENES_HS;normal;adult;liver;hepato_bilary;soma;5;[SAMEA2145122, SAMEA2155590, SAMEA2162895, SAMEA962335, SAMN03465408];
1_liver_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;liver;TISSUE_SPECIFIC_GENES_HS;normal;fetal;liver;hepato_bilary;soma;1;[SAMN03465405];
1_lymph_nodes_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;lymph_nodes;TISSUE_SPECIFIC_GENES_HS;normal;adult;lymph_nodes;lymphoid;soma;6;[SAMEA1965299, SAMEA2149876, SAMEA2150385, SAMEA2152719, SAMEA2155628, SAMEA962345];
1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;mouth;TISSUE_SPECIFIC_GENES_HS;normal;adult;mouth;head_neck;soma;4;[SAMEA1968832, SAMEA2150585, SAMEA2151887, SAMN03465412];
1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;muscles;TISSUE_SPECIFIC_GENES_HS;normal;adult;muscles;heart_muscles;soma;10;[E-MTAB-2836-skeletalmuscle_a, E-MTAB-2836-skeletalmuscle_b, E-MTAB-2836-skeletalmuscle_c, E-MTAB-2836-skeletalmuscle_d, E-MTAB-2836-skeletalmuscle_e, E-MTAB-2836-smoothmuscle_8a, E-MTAB-2836-smoothmuscle_8b, E-MTAB-2836-smoothmuscle_8c, SAMEA962347, SAMN03465413];
1_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;pancreas;TISSUE_SPECIFIC_GENES_HS;normal;adult;pancreas;pancreas;soma;2;[SAMEA2151405, SAMEA2153347];
1_placenta_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;placenta;TISSUE_SPECIFIC_GENES_HS;normal;adult;placenta;placenta;placenta;5;[SAMEA2142853, SAMEA2149398, SAMEA2153307, SAMEA2162568, SAMN03465410];
1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;prostate;TISSUE_SPECIFIC_GENES_HS;normal;adult;prostate;male_genital;soma;6;[SAMEA2153427, SAMEA2155984, SAMEA2159368, SAMEA2162946, SAMEA962334, SAMN03465411];
1_rectum_anus_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;rectum_anus;TISSUE_SPECIFIC_GENES_HS;normal;adult;rectum_anus;digestive;soma;4;[E-MTAB-2836-rectum_8a, E-MTAB-2836-rectum_8b, E-MTAB-2836-rectum_8c, E-MTAB-2836-rectum_8d];
1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;skin;TISSUE_SPECIFIC_GENES_HS;normal;adult;skin;soft_tissues;soma;3;[SAMEA2145893, SAMEA2147596, SAMEA2163623];
1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;small_intestine;TISSUE_SPECIFIC_GENES_HS;normal;adult;small_intestine;digestive;soma;7;[SAMEA2144835, SAMEA2152474, SAMEA2153733, SAMEA2153932, SAMEA2153946, SAMEA2161836, SAMN03465414];
1_spleen_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;spleen;TISSUE_SPECIFIC_GENES_HS;normal;adult;spleen;lymphoid;soma;5;[SAMEA2146236, SAMEA2153031, SAMEA2155751, SAMEA2159764, SAMN03465415];
1_stomach_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;stomach;TISSUE_SPECIFIC_GENES_HS;normal;adult;stomach;digestive;soma;4;[SAMEA2142586, SAMEA2154405, SAMEA2157511, SAMN03465416];
1_stomach_normal_fetal_TISSUE_SPECIFIC_GENES_HS;1;stomach;TISSUE_SPECIFIC_GENES_HS;normal;fetal;stomach;digestive;soma;7;[SAMN03267765, SAMN03267771, SAMN03267773, SAMN03267774, SAMN03267779, SAMN03267781, SAMN03267783];
1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;testis;TISSUE_SPECIFIC_GENES_HS;normal;adult;testis;male_germinal;germinal;13;[SAMEA1968968, SAMEA2148093, SAMEA2148874, SAMEA2149178, SAMEA2151119, SAMEA2158188, SAMEA2161674, SAMEA962333, SAMN04457469, SAMN04457471, SAMN04457472, SAMN04457473, SAMN04457474];
1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;thymus;TISSUE_SPECIFIC_GENES_HS;normal;adult;thymus;lymphoid;soma;1;[SAMN03465418];
1_thyroid_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;thyroid_gland;TISSUE_SPECIFIC_GENES_HS;normal;adult;thyroid_gland;endocrine_gland;soma;6;[SAMEA2144120, SAMEA2145240, SAMEA2145313, SAMEA2159931, SAMEA962332, SAMN03465419];
1_tonsil_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;tonsil;TISSUE_SPECIFIC_GENES_HS;normal;adult;tonsil;lymphoid;soma;3;[E-MTAB-2836-tonsil_8a1, E-MTAB-2836-tonsil_8b1, E-MTAB-2836-tonsil_8e1];
1_trachea_upper_respiratory_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;trachea_upper_respiratory;TISSUE_SPECIFIC_GENES_HS;normal;adult;trachea_upper_respiratory;tracheo_broncho_lung;soma;1;[SAMN03465420];
1_uterus_normal_adult_TISSUE_SPECIFIC_GENES_HS;1;uterus;TISSUE_SPECIFIC_GENES_HS;normal;adult;uterus;female_genital;soma;6;[E-MTAB-2836-endometrium_8a, E-MTAB-2836-endometrium_8b, SAMEA1968189, SAMEA2155974, SAMEA2156099, SAMN03465421];
2_digestive_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;digestive;TISSUE_SPECIFIC_GENES_HS;normal;adult;colon;digestive;soma;29;[E-MTAB-2836-colon_8a, E-MTAB-2836-colon_8b, E-MTAB-2836-rectum_8a, E-MTAB-2836-rectum_8b, E-MTAB-2836-rectum_8c, E-MTAB-2836-rectum_8d, SAMEA1966682, SAMEA1968540, SAMEA2142348, SAMEA2142586, SAMEA2142670, SAMEA2144835, SAMEA2147975, SAMEA2151358, SAMEA2152474, SAMEA2152568, SAMEA2152798, SAMEA2153733, SAMEA2153932, SAMEA2153946, SAMEA2154405, SAMEA2156266, SAMEA2156670, SAMEA2157511, SAMEA2158800, SAMEA2161836, SAMEA962341, SAMN03465414, SAMN03465416];
2_digestive_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;digestive;TISSUE_SPECIFIC_GENES_HS;normal;fetal;div_digestive;digestive;soma;14;[SAMN03267752, SAMN03267758, SAMN03267759, SAMN03267765, SAMN03267766, SAMN03267769, SAMN03267771, SAMN03267773, SAMN03267774, SAMN03267775, SAMN03267779, SAMN03267781, SAMN03267782, SAMN03267783];
2_endocrine_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;endocrine_gland;TISSUE_SPECIFIC_GENES_HS;normal;adult;thyroid_gland;endocrine_gland;soma;11;[SAMEA2144120, SAMEA2145240, SAMEA2145313, SAMEA2145544, SAMEA2146411, SAMEA2159931, SAMEA2162841, SAMEA962332, SAMEA962342, SAMN03465401, SAMN03465419];
2_endocrine_gland_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;endocrine_gland;TISSUE_SPECIFIC_GENES_HS;normal;fetal;adrenal_gland;endocrine_gland;soma;5;[SAMN03267753, SAMN03267754, SAMN03267755, SAMN03267761, SAMN03267762];
2_female_genital_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;female_genital;TISSUE_SPECIFIC_GENES_HS;normal;adult;uterus;female_genital;soma;15;[E-MTAB-2836-endometrium_8a, E-MTAB-2836-endometrium_8b, E-MTAB-2836-fallopiantube_5a, E-MTAB-2836-fallopiantube_8b, E-MTAB-2836-fallopiantube_8c, E-MTAB-2836-fallopiantube_8d, E-MTAB-2836-fallopiantube_8e, SAMEA1968189, SAMEA2145245, SAMEA2155371, SAMEA2155974, SAMEA2156099, SAMEA962340, SAMEA962350, SAMN03465421];
2_head_neck_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;head_neck;TISSUE_SPECIFIC_GENES_HS;normal;adult;mouth;head_neck;soma;4;[SAMEA1968832, SAMEA2150585, SAMEA2151887, SAMN03465412];
2_heart_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;heart_muscles;TISSUE_SPECIFIC_GENES_HS;normal;adult;muscles;heart_muscles;soma;16;[E-MTAB-2836-skeletalmuscle_a, E-MTAB-2836-skeletalmuscle_b, E-MTAB-2836-skeletalmuscle_c, E-MTAB-2836-skeletalmuscle_d, E-MTAB-2836-skeletalmuscle_e, E-MTAB-2836-smoothmuscle_8a, E-MTAB-2836-smoothmuscle_8b, E-MTAB-2836-smoothmuscle_8c, SAMEA2151741, SAMEA2154361, SAMEA2155550, SAMEA2159607, SAMEA962347, SAMEA962349, SAMN03465406, SAMN03465413];
2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;heart_muscles;TISSUE_SPECIFIC_GENES_HS;normal;fetal;heart;heart_muscles;soma;7;[SAMN03267750, SAMN03267751, SAMN03267756, SAMN03267757, SAMN03267760, SAMN03267763, SAMN03267764];
2_hematopoietic_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;hematopoietic;TISSUE_SPECIFIC_GENES_HS;normal;adult;bone_marrow;hematopoietic;soma;5;[SAMEA2149004, SAMEA2154529, SAMEA2162823, SAMEA2163105, SAMEA962336];
2_hepato_bilary_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;hepato_bilary;TISSUE_SPECIFIC_GENES_HS;normal;adult;liver;hepato_bilary;soma;8;[SAMEA2145122, SAMEA2146982, SAMEA2155590, SAMEA2159912, SAMEA2162895, SAMEA2163459, SAMEA962335, SAMN03465408];
2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;hepato_bilary;TISSUE_SPECIFIC_GENES_HS;normal;fetal;liver;hepato_bilary;soma;1;[SAMN03465405];
2_lymphoid_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;lymphoid;TISSUE_SPECIFIC_GENES_HS;normal;adult;tonsil;lymphoid;soma;15;[E-MTAB-2836-tonsil_8a1, E-MTAB-2836-tonsil_8b1, E-MTAB-2836-tonsil_8e1, SAMEA1965299, SAMEA2146236, SAMEA2149876, SAMEA2150385, SAMEA2152719, SAMEA2153031, SAMEA2155628, SAMEA2155751, SAMEA2159764, SAMEA962345, SAMN03465415, SAMN03465418];
2_male_genital_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;male_genital;TISSUE_SPECIFIC_GENES_HS;normal;adult;prostate;male_genital;soma;6;[SAMEA2153427, SAMEA2155984, SAMEA2159368, SAMEA2162946, SAMEA962334, SAMN03465411];
2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;male_germinal;TISSUE_SPECIFIC_GENES_HS;normal;adult;testis;male_germinal;germinal;13;[SAMEA1968968, SAMEA2148093, SAMEA2148874, SAMEA2149178, SAMEA2151119, SAMEA2158188, SAMEA2161674, SAMEA962333, SAMN04457469, SAMN04457471, SAMN04457472, SAMN04457473, SAMN04457474];
2_neuro_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;neuro;TISSUE_SPECIFIC_GENES_HS;normal;adult;brain;neuro;soma;6;[SAMEA2145743, SAMEA2154665, SAMEA2157437, SAMEA962344, SAMN03465402, SAMN03465403];
2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;neuro;TISSUE_SPECIFIC_GENES_HS;normal;fetal;brain;neuro;soma;1;[SAMN03465404];
2_pancreas_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;pancreas;TISSUE_SPECIFIC_GENES_HS;normal;adult;pancreas;pancreas;soma;2;[SAMEA2151405, SAMEA2153347];
2_placenta_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;placenta;TISSUE_SPECIFIC_GENES_HS;normal;adult;placenta;placenta;placenta;5;[SAMEA2142853, SAMEA2149398, SAMEA2153307, SAMEA2162568, SAMN03465410];
2_soft_tissues_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;soft_tissues;TISSUE_SPECIFIC_GENES_HS;normal;adult;connective_tissues;soft_tissues;soma;9;[E-MTAB-2836-fat_8a, E-MTAB-2836-fat_8b, SAMEA2142680, SAMEA2145893, SAMEA2147596, SAMEA2153980, SAMEA2154125, SAMEA2163623, SAMEA962339];
2_totipotent_stem_cells_normal_embryonic_TISSUE_SPECIFIC_GENES_HS;2;totipotent_stem_cells;TISSUE_SPECIFIC_GENES_HS;normal;embryonic;embryonic_stem_cells;totipotent_stem_cells;stem_cells;5;[GSM1282324, GSM1282325, GSM1378018, GSM1378019, GSM1817053];
2_tracheo_broncho_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;tracheo_broncho_lung;TISSUE_SPECIFIC_GENES_HS;normal;adult;bronchus_lung;tracheo_broncho_lung;soma;8;[SAMEA2142363, SAMEA2144333, SAMEA2147920, SAMEA2155770, SAMEA2158569, SAMEA962338, SAMN03465409, SAMN03465420];
2_tracheo_broncho_lung_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;tracheo_broncho_lung;TISSUE_SPECIFIC_GENES_HS;normal;fetal;bronchus_lung;tracheo_broncho_lung;soma;6;[SAMN03267767, SAMN03267768, SAMN03267770, SAMN03267776, SAMN03267778, SAMN03267780];
2_urinary_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS;2;urinary_kidney;TISSUE_SPECIFIC_GENES_HS;normal;adult;kidney;urinary_kidney;soma;8;[SAMEA1970526, SAMEA2144335, SAMEA2145774, SAMEA2159080, SAMEA2161920, SAMEA2162328, SAMEA962348, SAMN03465407];
2_urinary_kidney_normal_fetal_TISSUE_SPECIFIC_GENES_HS;2;urinary_kidney;TISSUE_SPECIFIC_GENES_HS;normal;fetal;kidney;urinary_kidney;soma;3;[SAMN03267772, SAMN03267777, SAMN03267784];
3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS;3;germinal;TISSUE_SPECIFIC_GENES_HS;normal;adult;testis;male_germinal;germinal;13;[SAMEA1968968, SAMEA2148093, SAMEA2148874, SAMEA2149178, SAMEA2151119, SAMEA2158188, SAMEA2161674, SAMEA962333, SAMN04457469, SAMN04457471, SAMN04457472, SAMN04457473, SAMN04457474];
3_placenta_normal_adult_TISSUE_SPECIFIC_GENES_HS;3;placenta;TISSUE_SPECIFIC_GENES_HS;normal;adult;placenta;placenta;placenta;5;[SAMEA2142853, SAMEA2149398, SAMEA2153307, SAMEA2162568, SAMN03465410];
3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS;3;soma;TISSUE_SPECIFIC_GENES_HS;normal;adult;colon;digestive;soma;142;[E-MTAB-2836-colon_8a, E-MTAB-2836-colon_8b, E-MTAB-2836-endometrium_8a, E-MTAB-2836-endometrium_8b, E-MTAB-2836-fallopiantube_5a, E-MTAB-2836-fallopiantube_8b, E-MTAB-2836-fallopiantube_8c, E-MTAB-2836-fallopiantube_8d, E-MTAB-2836-fallopiantube_8e, E-MTAB-2836-fat_8a, E-MTAB-2836-fat_8b, E-MTAB-2836-rectum_8a, E-MTAB-2836-rectum_8b, E-MTAB-2836-rectum_8c, E-MTAB-2836-rectum_8d, E-MTAB-2836-skeletalmuscle_a, E-MTAB-2836-skeletalmuscle_b, E-MTAB-2836-skeletalmuscle_c, E-MTAB-2836-skeletalmuscle_d, E-MTAB-2836-skeletalmuscle_e, E-MTAB-2836-smoothmuscle_8a, E-MTAB-2836-smoothmuscle_8b, E-MTAB-2836-smoothmuscle_8c, E-MTAB-2836-tonsil_8a1, E-MTAB-2836-tonsil_8b1, E-MTAB-2836-tonsil_8e1, SAMEA1965299, SAMEA1966682, SAMEA1968189, SAMEA1968540, SAMEA1968832, SAMEA1970526, SAMEA2142348, SAMEA2142363, SAMEA2142586, SAMEA2142670, SAMEA2142680, SAMEA2144120, SAMEA2144333, SAMEA2144335, SAMEA2144835, SAMEA2145122, SAMEA2145240, SAMEA2145245, SAMEA2145313, SAMEA2145544, SAMEA2145743, SAMEA2145774, SAMEA2145893, SAMEA2146236, SAMEA2146411, SAMEA2146982, SAMEA2147596, SAMEA2147920, SAMEA2147975, SAMEA2149004, SAMEA2149876, SAMEA2150385, SAMEA2150585, SAMEA2151358, SAMEA2151405, SAMEA2151741, SAMEA2151887, SAMEA2152474, SAMEA2152568, SAMEA2152719, SAMEA2152798, SAMEA2153031, SAMEA2153347, SAMEA2153427, SAMEA2153733, SAMEA2153932, SAMEA2153946, SAMEA2153980, SAMEA2154125, SAMEA2154361, SAMEA2154405, SAMEA2154529, SAMEA2154665, SAMEA2155371, SAMEA2155550, SAMEA2155590, SAMEA2155628, SAMEA2155751, SAMEA2155770, SAMEA2155974, SAMEA2155984, SAMEA2156099, SAMEA2156266, SAMEA2156670, SAMEA2157437, SAMEA2157511, SAMEA2158569, SAMEA2158800, SAMEA2159080, SAMEA2159368, SAMEA2159607, SAMEA2159764, SAMEA2159912, SAMEA2159931, SAMEA2161836, SAMEA2161920, SAMEA2162328, SAMEA2162823, SAMEA2162841, SAMEA2162895, SAMEA2162946, SAMEA2163105, SAMEA2163459, SAMEA2163623, SAMEA962332, SAMEA962334, SAMEA962335, SAMEA962336, SAMEA962338, SAMEA962339, SAMEA962340, SAMEA962341, SAMEA962342, SAMEA962344, SAMEA962345, SAMEA962347, SAMEA962348, SAMEA962349, SAMEA962350, SAMN03465401, SAMN03465402, SAMN03465403, SAMN03465406, SAMN03465407, SAMN03465408, SAMN03465409, SAMN03465411, SAMN03465412, SAMN03465413, SAMN03465414, SAMN03465415, SAMN03465416, SAMN03465418, SAMN03465419, SAMN03465420, SAMN03465421];
3_soma_normal_fetal_TISSUE_SPECIFIC_GENES_HS;3;soma;TISSUE_SPECIFIC_GENES_HS;normal;fetal;heart;heart_muscles;soma;37;[SAMN03267750, SAMN03267751, SAMN03267752, SAMN03267753, SAMN03267754, SAMN03267755, SAMN03267756, SAMN03267757, SAMN03267758, SAMN03267759, SAMN03267760, SAMN03267761, SAMN03267762, SAMN03267763, SAMN03267764, SAMN03267765, SAMN03267766, SAMN03267767, SAMN03267768, SAMN03267769, SAMN03267770, SAMN03267771, SAMN03267772, SAMN03267773, SAMN03267774, SAMN03267775, SAMN03267776, SAMN03267777, SAMN03267778, SAMN03267779, SAMN03267780, SAMN03267781, SAMN03267782, SAMN03267783, SAMN03267784, SAMN03465404, SAMN03465405];
3_stem_cells_normal_embryonic_TISSUE_SPECIFIC_GENES_HS;3;stem_cells;TISSUE_SPECIFIC_GENES_HS;normal;embryonic;embryonic_stem_cells;totipotent_stem_cells;stem_cells;5;[GSM1282324, GSM1282325, GSM1378018, GSM1378019, GSM1817053];
